file,author,title,date,source,publisher,language,doi,url,abstract,
1395.htm,"Jensen, Ann",Environmental Law Handbook by Thomas F.P. Sullivan (Editor),1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4R49NSW,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1395/1306,"This article reviews the book Environmental Law Handbook, 14th edition. Rockville, MD:  Government Institute, Inc.,  1997, by Thomas F.P. Sullivan, Editor.",
1396.htm,"Gelfand, Julia",Image and Logic: A Material Culture of Microphysics by Peter Galison,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4MC8X14,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1396/1307,"This article reviews the book Image and Logic:  A Material Culture of Microphysics. Chicago: University of Chicago Press, 1997, by Peter Galison.",
1397.htm,"Shrode, Flora G.","Science and Patent Sessions at Online World, Sept.16, 1997 Washington, D.C.",1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4GM859S,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1397/1308,,
1398.htm,"Baker, Gayle","American Chemical Society, Division of Chemical Information, Notes from the Fall Meeting, September 1997, Las Vegas, Nevada",1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4BV7DMH,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1398/1309,,
1399.htm,"Loughner, William",Scientific and Medical News on the Internet,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F40P0X1M,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1399/1310,,
1400.htm,"Weintraub, Jennifer",The Development and Use of a Genre Statement for Electronic Journals in the Sciences: Theme: Web-Based Resources in Science and Technology Libraries,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F42J68V1,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1400/1311,"Selection of web-based resources affects every division of the academic library. Collection policies are changing to reflect the complex array of criteria and issues driving selection decisions. I propose to present a new form of collection policy -- the genre statement -- designed to aid the library organization as a whole in coping with the shift to digital publishing. Specifically, I would like to present a genre statement on electronic journals, focusing on selection criteria, selection strategy, access issues, and the future status of electronic journals in the sciences. The genre statement complements the traditional subject-based collection policy, providing guidelines and criteria for selection of a particular type of information resource, such as electronic journals, regardless of the particular subject matter. In addition to detailing policy guidelines and selection criteria, the genre statement serves as a summary, updated annually, of the state of the art of the library's program in selecting, delivering, organizing, and servicing a particular class of electronic publications. I propose to discuss the major components of electronic journal genre statement for the Albert R. Mann Library. First, I will delineate principles of collection development as they relate to electronic journals, including evaluation of the advantages of electronic access, how electronic journals affect the scope and nature of collecting, and the minimum standards for user access, functionality, and organization of information. I will then present the selection criteria, touching on traditional criteria, such as subject scope and quality of the journal, as well as new concerns, such as the commitment to the privacy of electronic journal readers. A third section describes the selection strategy for scientific electronic journals, including the key selection tools and sources used (print and electronic) in identifying electronic journals for consideration. Finally, the genre statement documents the present and future status of electronic journals in our collection, such as explicating the issues we are wrestling with to mainstream electronic journals into our collection, including pricing models and contractual issues and their impact on the work of other divisions of the library.",
1401.htm,"Bachrach, Steven M.; Burleigh, Darin C.; Krassivine, Anatoli",Designing the Next-Generation Chemistry Journal: The Internet Journal of Chemistry: Theme: Web-Based Resources in Science and Technology Libraries,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4KK98S8,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1401/1312,"The development of the Internet as a means for mass communication affords scientists an opportunity to re-evaluate the way they communicate scientific results. The computer is no longer just a way for preparing a conventional print article but is an electronic publication medium in its own right. In this article, we will discuss how our new journal, the Internet Journal of Chemistry, is designed to take advantage of the new technologies available in this electronic medium. We will discuss the development of our concept of an electronic journal, our decision on the scope and coverage of the journal, the financial logistics, and how the journal will be implemented. Woven within will be our perspectives on how the technologies may be utilized and how this new medium compares with traditional print publication.",
1402.htm,"Starr, Susan S.",Building the Collections of the California Digital Library: Theme: Web-Based Resources in Science and Technology Libraries,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4FT8J1H,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1402/1313,"In October of 1997, the University of California announced the creation of the California Digital Library, an initiative that will harness the power of digital technologies to make the University's unique library and information resources more widely available to all Californians, as well as provide leadership and support to other segments in order to enhance access to digital information resources throughout the state. In addition to providing valuable new services to the people of California, the California Digital Library will enhance library service to UC faculty and students while supporting the library system during its transition to the digital future. This article will discuss the main elements of the California Digital Library initiative.",
1403.htm,"Colborne, David",Keeping Abreast of Science and Technology: Technical Intelligence for Business,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4T43R22,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1403/1314,"This article reviews the book Keeping Abreast of Science and Technology: Technical Intelligence for Business.  Columbus OH: Batelle Press, 1997, by W. Bradford Ashton and Richard A. Klavans (editors).",
1404.htm,"Johnson, Bill T.",Computer and Information Ethics,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4PC30C5,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1404/1315,"This article reviews the book Computer and Information Ethics. Series: Contributions to the Study of Computer Science, #4, G.E. Gorman (Advisory Editor). Westport, Connecticut: Greenwood Press, 1997, by John Weckert and Douglas Adeney.",
1405.htm,"Loughner, William",The International Digital Electronic Access Library (IDEAL) from Academic Press,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4DV1GVT,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1405/1316,This article reviews the International Digital Electronic Access Library (IDEAL) from Academic Press.,
1406.htm,"Fontaine, Nancy H.",The Gordian Knot : Political Gridlock on the Information Highway,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4JM27M0,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1406/1317,"This article reviews the book The Gordian Knot : Political Gridlock on the Information Highway. Cambridge, Mass.: MIT Press, 1997, by W. Russell Neuman, Lee McKnight, and Richard Jay Solomon.",
1407.htm,"Buckley, Chad E.; Prendergast, Amy","Wired Research: The Accessibility of Electronic Journals in Science and Technology, January 11, 1998",1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4S46PZQ,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1407/1318,"Linda Sacks gave a brief history and description of Elsevier's new web-based ScienceDirect electronic journal product. Barbara Lange described IEEE's new electronic journal product called IEL (IEEE/IEE Electronic Library). A question and answer period followed. Discussion focused on pricing issues, subscribing to specific titles rather than an entire collection of titles, and linking from online indexes directly to full text electronic journals.",
1408.htm,"Farace, Dominic John","STS Publisher/Vendor Relations Discussion Group: Summary of Midwinter ALA Presentation, January 10, 1998",1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4WW7FNP,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1408/1319,"This discussion group examined the state of grey literature and publishing. Publishing printed and electronic grey literature is now seen by its producers, the corporate authors, for what it has come to embody, namely the state-of-the-art, the cutting edge, current information, issued by the source, open to the public, not controlled solely for commercial gain.",
1409.htm,"Newby, Jill","STS General Discussion Group: Summary of ALA Midwinter Meeting, January 10, 1998",1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F41J97R3,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1409/1320,"Digital dissertations were the topic of discussion at the STS General Discussion Group, Jan. 10th at the New Orleans Convention Center. The two presenters were Gail McMillan, Director of the Scholarly Communication Project, University Libraries at Virginia Tech and Jeff Moyer, from UMI, University Microfilms, Inc.",
1410.htm,"Butkovich, Nancy J.","STS Heads of Science & Technology Libraries Discussion Group: Notes from ALA Midwinter Meeting, January 1, 1998",1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4930R4T,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1410/1321,"The Heads of Science &amp; Technology Libraries Discussion Group had a very lively time in New Orleans. After a six course Louisiana dinner at Tujaques in the French Quarter and a brisk walk back to the Hilton for the meeting, we discussed licensing of electronic publications. Forty people attended, and we had presentations by Susan Barclay, Project Manager for the American Chemical Society's Electronic Projects, and Ann Okerson, Associate University Librarian at Yale, followed by a very spirited discussion.",
1411.htm,"Lee, Tamera",STS Forum for Science and Technology Library Research: Notes from the Committee Meeting,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F45B00FX,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1411/1322,"Primary agenda item was selection of three abstracts for presentation at ALA Annual Conference. From nine abstracts submitted, three were selected based on criteria of timeliness, scholarship, and relevance to science and technology librarianship.",
1412.htm,"Duda, Andrea L. (Andrea Louise)",A Note from the Editor,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4QC01G3,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1412/1323,"This is our fifth web-based issue of Issues in Science and Technology Librarianship. In slightly over a year of publishing, the editorial board has learned a great deal and the journal has developed a steady readership.",
1413.htm,"Huber, Charles F.",Chemistry Resources on the Internet,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4XS5SD6,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1413/1324,"Chemistry, as the American Chemical Society is wont to say, is the central science; central enough that many important resources in chemical information are among the most valuable -- and most costly -- in scientific information. Yet a significant number of resources highly useful to chemists are available free of charge on the Internet. Following are lists of some of the most useful, with commentary where appropriate.",
1414.htm,"Jensen, Ann M.",Taking Local Resources Global: The NCSTRL Experience at UC Berkeley Library: Theme: Using the World Wide Web in Science and Technology Libraries,1998-05-14,Issues in Science and Technology Librarianship; No. 18 (1998): Spring (Theme: Using the World Wide Web in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F48913VH,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1414/1325,"NCSTRL (Networked Computer Science Technical Report Library) is an international collection of computer science technical reports from over 100 academic and industrial research institutions. Using Dienst software which was developed at Cornell University specifically for the NCSTRL project, these distributed collections are searchable as an integrated collection from anywhere in the world. At most participating institutions, the technical reports are mounted and maintained on NCSTRL by staff in the computer science or research departments. Early in 1997, the UC Berkeley Library began a partnership with the UCB CS department, whereby the Library took over this function. This paper will discuss UC Berkeley Library's experience in taking over as the provider of these technical reports. It will include a brief non-technical description of NCSTRL, a discussion of the expectations of the Library and reasons for our proposal, the benefits, costs and technical challenges to the library in both development and maintenance of the data, evaluation of the benefits to the user group, and conclusions about the effectiveness of the library as the provider of local research reports for a World Wide Web audience. NCSTRL may be accessed at: {http://www.ncstrl.org/}",
1415.htm,"Dixon, Anne",The Wannabee Culture: Why No-One Does What They Used to Do: Theme: Web-Based Resources in Science and Technology Libraries,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F46971J9,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1415/1326,"Electronic publishing has been an agent for change in not just how one publishes but in what one publishes. There is increasing fluidity between what used to be ring-fenced sectors. This paper describes one publisher's attempt to move into another publishing category, and why.",
1416.htm,"Youngman, Daryl C.",Changing Roles for Science & Technology Librarians As Reflected in the History of Engineering Index,1998-05-14,Issues in Science and Technology Librarianship; No. 18 (1998): Spring (Theme: Using the World Wide Web in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4ZS2TGP,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1416/1327,"The role of the science &amp; technology librarians has evolved over more than a century. The first members of our profession were valued primarily for their clerical services. Patron service today involves the use of a broad spectrum of complex information tools, coupled with the librarian's understanding of the literature, the research process and specific patron needs. The history of Engineering Index, beginning in 1884 and continuing to the present, provides a context for examining how the practice of user service in science and technology libraries has changed over a period of more than a century. While the goal of excellent information service has remained a constant, the nature of the tools and the role of the librarian has changed markedly.",
1417.htm,"Wishard, Lisa A.",Precision Among Internet Search Engines: An Earth Sciences Case Study: Theme: Using the World Wide Web in Science and Technology Libraries,1998-05-14,Issues in Science and Technology Librarianship; No. 18 (1998): Spring (Theme: Using the World Wide Web in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4R78C6M,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1417/1328,"Three representative queries related to the earth sciences were used to evaluate the precision of 37 Internet search engines. The structure of three main types of Internet search engines and strategies for improving search results are discussed. The sample queries indicated that Go2, InfoMine, and Argus Clearinghouse had the highest precision for catalog type search engines. Excite, Infoseek and Northern Light had the highest precision for keyword type search engines. There was no one best multiple-threaded search engine. Searchers are urged to use multiple tools when using Internet search engines to locate subject specific queries.",
1418.htm,"Stackpole, Laurie E.; Atkinson, Roderick D.",The National Research Library Alliance: A Federal Consortium Formed to Provide Inter-Agency Access to Scientific Information: Theme: Using the World Wide Web in Science and Technology Libraries,1998-05-14,Issues in Science and Technology Librarianship; No. 18 (1998): Spring (Theme: Using the World Wide Web in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4MK69W6,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1418/1329,"This article outlines the circumstances that led to the formation in the Spring of 1997 of the National Research Library Alliance (NRLA), a consortium of federal libraries. It discusses some of the issues that face organizations when they attempt to act collectively and the need for vendors and libraries to work cooperatively to solve the inherent problems associated with a consortium model. The NRLA's first joint procurement, a license to mount one of the Institute of Scientific Information's ""Web of Science"" databases, was finalized in July 1997. This procurement, which provides some 5,000 researchers at four institutions with web access to Science Citation Index Expanded, is used throughout the article to illustrate some typical problems that arise when diverse institutions attempt to work in unison, as well as to illustrate the benefits that result from forming partnerships to license critical information resources.",
1419.htm,"Medeiros, Norm",Delivering the Goods: Web OPACs and the Expanding Role of the Cataloger: Theme: Using the World Wide Web in Science and Technology Libraries,1998-05-14,Issues in Science and Technology Librarianship; No. 18 (1998): Spring (Theme: Using the World Wide Web in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F40R9MCG,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1419/1330,"The proliferation of information available on the Internet is staggering. Although library web sites offer a means of access to Internet resources, these lists often lack subject analysis, cross-referencing, and ultimately prove useless to those unaware of their presence. To that end, bibliographic records represented in web OPACs can describe Internet resources and link directly to them. Catalogers are experiencing a renaissance as the online catalog becomes both atlas and vehicle to Internet-based information.",
1420.htm,"Prestamo, Anne M. Tubbs",Development of Web-Based Tutorials For Online Databases: Theme: Web-Based Resources in Science and Technology Libraries,1998-02-16,Issues in Science and Technology Librarianship; No. 17 (1998): Winter (Web-Based Resources in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4B27S8N,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1420/1331,"A need for remotely accessible bibliographic instruction materials covering a variety of electronic databases has been identified. For the purposes of this project, and as a prototype for future development one database, ProQuest Direct (PQD), was selected as the subject for the development of a web-based tutorial.",
1421.htm,"McGeachin, Robert B.",Selection Criteria for Web-Based Resources in a Science and Technology Library Collection: Theme: Using the World Wide Web in Science and Technology Libraries,1998-05-14,Issues in Science and Technology Librarianship; No. 18 (1998): Spring (Theme: Using the World Wide Web in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F44J0C3R,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1421/1332,"This article discusses reasons to include Internet-based resources in a science and technology library collection. In addition to the normal collection development criteria for print materials, many additional factors unique to electronic resources are examined. These topics include: additional hardware and software requirements, user access regulation, funding the cost of Internet materials, user education and assistance, stability of Internet location, long term access, product licensing, cataloging of Internet materials, and delays in access due to heavy Internet traffic.",
